"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlomagno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Edad_Media)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)"
"http://es.wikipedia.org/wiki/Reino_de_Italia_(Alta_Edad_Media)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Italia (Alta Edad Media)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Italia (en latín, Regnum Italiae o Regnum Italicum) fue una entidad política y geográfica circunscrita al norte de la península itálica, que sucedió al reino de los lombardos tras la conquista de Carlomagno en 774."
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_774"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_962"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Italia_(Alta_Edad_Media)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/aclaraciónMapa","El reino de Italia"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Køppen"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Folz"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Stearns"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Bedos-Rezak"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Procter"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Tabacco"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Hallam"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Alta_Edad_Media)","http://es.dbpedia.org/property/apellidos","Cantù"
