"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/2000/01/rdf-schema#label","Pozuelos"
"http://es.dbpedia.org/resource/Pozuelos","http://www.w3.org/2000/01/rdf-schema#comment","Pozuelos es una localidad argentina ubicada en el Departamento Rio Hondo de la Provincia de Santiago del Estero. Se encuentra sobre la Ruta Provincial 93, 25 km al nordeste de Termas de Río Hondo. Cuenta con una escuela secundaria San Cayetano dependiente del Obispado de Santiago del Estero y una escuela primaria pública Manuel de Reyes Agudo n° 829 Sus habitantes se desempeñan como trabajadores golondrinas en la actividad turística de Termas de Río Hondo y de la costa atlántica.​ En 2007 se inauguró la planta potabilizadora y un puesto de salud.​"
"http://es.dbpedia.org/resource/Pozuelos","http://xmlns.com/foaf/0.1/name","Pozuelos"
"http://es.dbpedia.org/resource/Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Hondo"
"http://es.dbpedia.org/resource/Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
