"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/2000/01/rdf-schema#label","Marina Warner"
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Marina Sarah Warner (DBE, FRSL, ) (Londres, 9 de noviembre de 1946) es una escritora británica. Ha escrito novelas, relatos, libros de historia y ensayos sobre mitología. En sus libros de ensayo es recurrente el feminismo y el mito."
"http://es.dbpedia.org/resource/Marina_Warner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m333"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Inglaterra"
