"subject","predicate","object"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/2000/01/rdf-schema#label","Bou Nabarra"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/2000/01/rdf-schema#comment","El bou Nabarra originalmente se denominaba Vendaval y fue construido en 1928 para dedicarse a la pesca de bacalao. El 9 de diciembre fue rebautizado como bou Nabarra y se le destinó a labores de protección y escolta en las costas vascas. Tras la evacuación de Guipúzcoa el 30 de octubre de 1936, el presidente del Gobierno Vasco, José Antonio Aguirre firmó el decreto para incautar el Vendaval y otros tres navíos para la protección del tráfico mercante y de los pesqueros en las costas vascas, propiedad de la empresa PYSBE de Pasajes."
"http://es.dbpedia.org/resource/Bou_Nabarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_España"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bou_Nabarra"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/astillero","Hall Rusell de Aberdeen"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/baja",5
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/botado",1928
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/calado","5,79 m"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/desplazamiento","1204.0"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/destino","hundido por el crucero pesado Canarias"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/eslora","65,40 m"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/manga","10,40 m"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/nombre","Nabarra"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/nombre","Vendaval"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/puntal","5,85 m"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bou_(buque)"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/tripulación",42
"http://es.dbpedia.org/resource/Bou_Nabarra","http://es.dbpedia.org/property/velocidad",11
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/wikiPageID",1524430
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/wikiPageRevisionID",124690590
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/MeanOfTransportation/length","65400.0"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/wikiPageLength",7942
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/length",65.4
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/shipBeam",10.4
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/shipDisplacement",1.204e+09
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/shipDraft",5.79
"http://es.dbpedia.org/resource/Bou_Nabarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bou_Nabarra?oldid=124690590&ns=0"
"http://es.dbpedia.org/resource/Bou_Nabarra","http://dbpedia.org/ontology/abstract","El bou Nabarra originalmente se denominaba Vendaval y fue construido en 1928 para dedicarse a la pesca de bacalao. El 9 de diciembre fue rebautizado como bou Nabarra y se le destinó a labores de protección y escolta en las costas vascas. Tras la evacuación de Guipúzcoa el 30 de octubre de 1936, el presidente del Gobierno Vasco, José Antonio Aguirre firmó el decreto para incautar el Vendaval y otros tres navíos para la protección del tráfico mercante y de los pesqueros en las costas vascas, propiedad de la empresa PYSBE de Pasajes."
"http://es.wikipedia.org/wiki/Bou_Nabarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bou_Nabarra"
