"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Courfaivre","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Courfaivre"
"http://es.dbpedia.org/resource/Estación_de_Courfaivre","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Courfaivre"
"http://dbpedia.org/resource/Courfaivre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courfaivre"
"http://es.wikipedia.org/wiki/Courfaivre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courfaivre"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/2000/01/rdf-schema#label","Courfaivre"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/2000/01/rdf-schema#comment","Courfaivre es una localidad y antigua comuna suiza del cantón de Jura, localizada en el distrito de Delémont. Desde el 1 de enero de 2013 hace parte de la comuna de Haute-Sorne."
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c377k"
"http://es.dbpedia.org/resource/Courfaivre","http://xmlns.com/foaf/0.1/homepage","http://www.courfaivre.ch/"
"http://es.dbpedia.org/resource/Courfaivre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Jura"
"http://es.dbpedia.org/resource/Courfaivre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_del_Jura"
"http://es.dbpedia.org/resource/Courfaivre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courfaivre"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/altitud",460
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/codDistrito","JU01"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Haute-Sorne"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/cp",2853
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/date",20080209001923
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/mapa","Karte Gemeinde Courfaivre 2009.png"
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/población",1600
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/poblaciónNotas",""
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/superficie",1240
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Courfaivre","http://es.dbpedia.org/property/url","http://www.courfaivre.ch/"
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/wikiPageID",1436789
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/wikiPageRevisionID",120360342
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courfaivre.ch/"
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/postalCode","2853"
"http://es.dbpedia.org/resource/Courfaivre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courfaivre?oldid=120360342&ns=0"
"http://es.dbpedia.org/resource/Courfaivre","http://dbpedia.org/ontology/abstract","Courfaivre es una localidad y antigua comuna suiza del cantón de Jura, localizada en el distrito de Delémont. Desde el 1 de enero de 2013 hace parte de la comuna de Haute-Sorne."
