"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/René_Vizcaíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/Elías_Aguilar_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/Raúl_%22Güero%22_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club de Fútbol Torreón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club de Fútbol Torreón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://dbpedia.org/ontology/wikiPageID",7641232
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://dbpedia.org/ontology/wikiPageRevisionID",94705510
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón?oldid=94705510&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Correa_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
