"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_mar_del_Coral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://es.dbpedia.org/resource/Shigeyoshi_Inoue","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/2000/01/rdf-schema#label","Batalla del mar del Coral"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs3z"
