"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echinosorex_gymnura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinosorex_gymnura"
"http://dbpedia.org/resource/Moonrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinosorex_gymnura"
"http://es.dbpedia.org/resource/Echinosorex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinosorex_gymnura"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/2000/01/rdf-schema#label","Echinosorex gymnura"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/2000/01/rdf-schema#comment","La rata lunar o gimnuro (Echinosorex gymnura) es una especie de mamífero erinaceomorfo de la familia Erinaceidae. Es la única especie del género Echinosorex, aunque su taxonomía está siendo estudiada ya que podría ser dividida en varias especies. Tiene dos subespecies reconocidas E. g. gymnura de Sumatra y la península de Malaca y E. g. alba de Borneo.​"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5h4n"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://xmlns.com/foaf/0.1/name","Rata lunar"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sondalandia"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceidae"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinosorex_gymnura"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/genus","Echinosorex"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/genusAuthority","Blainville, 1838"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/imageCaption","(Ejemplar disecado, exhibido en el Museo de Historia Natural de Harvard .http://www.hmnh.harvard.edu/)'''"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/name","Rata lunar"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/rangeMap","Greater_Moonrat_area.png"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la rata lunar"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/species","E. gymnura"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/synonyms","Echinosorex birmanica ( )"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/synonyms","Echinosorex borneotica"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/synonyms","Echinosorex candida"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/synonyms","Echinosorex minor"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://es.dbpedia.org/property/synonyms","Echinosorex rafflesii"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/wikiPageID",2453595
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/wikiPageRevisionID",119319755
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmnh.harvard.edu/"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/synonym","Echinosorex borneotica (Fitzinger, 1868)"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/synonym","Echinosorex birmanica (Trouessart, 1879) )"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/synonym","Echinosorex minor (Lyon, 1909)"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/synonym","Echinosorex rafflesii (Lesson, 1827)"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/synonym","Echinosorex candida (Günther, 1876))"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinosorex_gymnura?oldid=119319755&ns=0"
"http://es.dbpedia.org/resource/Echinosorex_gymnura","http://dbpedia.org/ontology/abstract","La rata lunar o gimnuro (Echinosorex gymnura) es una especie de mamífero erinaceomorfo de la familia Erinaceidae. Es la única especie del género Echinosorex, aunque su taxonomía está siendo estudiada ya que podría ser dividida en varias especies. Tiene dos subespecies reconocidas E. g. gymnura de Sumatra y la península de Malaca y E. g. alba de Borneo.​"
"http://es.dbpedia.org/resource/Gimnuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinosorex_gymnura"
"http://es.dbpedia.org/resource/Rata_lunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinosorex_gymnura"
