"subject","predicate","object"
"http://dbpedia.org/resource/Transfiguration_Cathedral,_Bender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Transfiguración (Bender)"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Transfiguración​(en rumano: Catedrala Schimbarea la Față din Tighina; en ruso: Преображенский кафедральный собор) es el nombre que recibe un templo ortodoxo ruso en la diócesis de Tiráspol y Dubossary, en Bender una localidad controlada por Transnistria, independiente de facto de Moldavia. Su historia data de 1814 cuando se trabaja en la expansión de la fortaleza local. Fue construida entre 1815 y 1820 para constituir un símbolo de la liberación del lugar del dominio turco otomano."
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://xmlns.com/foaf/0.1/name","Catedral de la Transfiguración"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rusas"
"http://es.dbpedia.org/resource/Catedral_de_la_Transfiguración_(Bender)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Transnistria"
