"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Normal_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín"
"http://es.wikipedia.org/wiki/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/2000/01/rdf-schema#label","Universidad Normal de Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Normal de Pekín (en chino tradicional, 北京師範大學; en chino simplificado, 北京师范大学; pinyin, Běijīng Shīfàn Dàxué), conocida coloquialmente como Beishida (北师大), es una universidad pública de Pekín que realiza un fuerte énfasis en las disciplinas básicas de las artes y las ciencias. Fundada en 1902, es una de las universidades más antiguas de China. Es una escuela normal era a principios del siglo XX una institución dedicada a formar profesores y esta terminología se ha mantenido en los nombres oficiales de estas instituciones en China."
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p96_"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/name","Universidad Normal de Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/name","北京师范大学"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/homepage","http://www.bnu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/homepage","http://english.bnu.edu.cn"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Normal_de_Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Normal_de_Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/campus","0.7"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/doctorado",1681
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/escudo","北师大LOGO.jpg"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/estudiantes","más de 20.000"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/fundación",1902
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/imagen","BNU Gate.jpg"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/lema","Aprende para enseñar, compórtate para guiar"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/lema","学为人师，行为世范"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/nombre","北京师范大学"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/p","Běijīng Shīfàn Dàxué"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/pieEscudo","Escudo"
"http://es.dbpedia.org/resource/Universidad_Normal_de_Pekín","http://es.dbpedia.org/property/postgrado",9900
