"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Amlaíb_Cenncairech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Domnall_ua_Néill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Blácaire_mac_Gofrith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Mathgamain_mac_Cennétig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Donnubán_mac_Cathail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Gormflaith_ingen_Murchada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Niall_Glúndub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses del siglo X"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses del siglo X"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_X_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",5542069
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",116430332
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_del_siglo_X?oldid=116430332&ns=14"
"http://es.dbpedia.org/resource/Flann_Sinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Donnchad_Donn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Brian_Boru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Congalach_Cnogba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Sunniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
