"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corinna_zu_Sayn-Wittgenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Corinna zu Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Corinna Larsen (Fráncfort del Meno; 28 de enero de 1964), más conocida como Corinna zu Sayn-Wittgenstein, es una empresaria alemana de origen danés que estuvo casada con el aristócrata alemán Casimir zu Sayn-Wittgenstein-Sayn (nacido en 1976). Después de su divorcio de Casimir en 2005, Corinna continuó utilizando el apellido, así como el título de princesa y el tratamiento de S.A.S. («Su Alteza Serenísima»). La familia zu Sayn-Wittgenstein está enfrentada con la empresaria por seguir usando el título, sobre todo desde la boda del alemán con la modelo norteamericana Alana Bunte en 2019.​"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8l_k1"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinna_zu_Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageID",9533362
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageRevisionID",128051888
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corinna_Larsen"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corinna_zu_Sayn-Wittgenstein?oldid=128051888&ns=0"
"http://es.dbpedia.org/resource/Corinna_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/abstract","Corinna Larsen (Fráncfort del Meno; 28 de enero de 1964), más conocida como Corinna zu Sayn-Wittgenstein, es una empresaria alemana de origen danés que estuvo casada con el aristócrata alemán Casimir zu Sayn-Wittgenstein-Sayn (nacido en 1976). Después de su divorcio de Casimir en 2005, Corinna continuó utilizando el apellido, así como el título de princesa y el tratamiento de S.A.S. («Su Alteza Serenísima»). La familia zu Sayn-Wittgenstein está enfrentada con la empresaria por seguir usando el título, sobre todo desde la boda del alemán con la modelo norteamericana Alana Bunte en 2019.​ Desde 2006, sus apariciones en los medios vienen ligadas a su cercana relación con el entonces rey de España Juan Carlos I,​​​​. Durante su relación, Corinna organizó viajes del monarca, como una cacería de elefantes en Botsuana en 2012 a resultas de la cual hubo de ser repatriado a España y hospitalizado.​​ También le acompañó en regatas,​ fue representate suyo ante magnates extranjeros,​ y actuó como intermediaria en transacciones con altos dignatarios y empresarios de Rusia y de Arabia Saudí.​​"
