"subject","predicate","object"
"http://es.dbpedia.org/resource/Amber_y_ashley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amber_y_Ashley"
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://www.w3.org/2000/01/rdf-schema#label","Amber y Ashley"
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://www.w3.org/2000/01/rdf-schema#comment","Amber Addison (Shanica Knowles) y Ashley Dewitt (Anna Maria Pérez de Tagle) son las principales antagonistas de la serie de Disney Channel, Hannah Montana."
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amber_y_Ashley"
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://dbpedia.org/ontology/wikiPageID",2158694
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://dbpedia.org/ontology/wikiPageRevisionID",118861032
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amber_y_Ashley?oldid=118861032&ns=0"
"http://es.dbpedia.org/resource/Amber_y_Ashley","http://dbpedia.org/ontology/abstract","Amber Addison (Shanica Knowles) y Ashley Dewitt (Anna Maria Pérez de Tagle) son las principales antagonistas de la serie de Disney Channel, Hannah Montana."
"http://es.wikipedia.org/wiki/Amber_y_Ashley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amber_y_Ashley"
