"subject","predicate","object"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/2000/01/rdf-schema#label","Turate"
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/2000/01/rdf-schema#comment","Turate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 8.718 habitantes."
"http://es.dbpedia.org/resource/Turate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj219"
"http://es.dbpedia.org/resource/Turate","http://xmlns.com/foaf/0.1/name","Turate"
"http://es.dbpedia.org/resource/Turate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.turate.co.it/"
"http://es.dbpedia.org/resource/Turate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Turate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turate"
"http://es.dbpedia.org/resource/Turate","http://es.dbpedia.org/property/códigoPostal",22078
