"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamna_ditropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Lamna_ditropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/2000/01/rdf-schema#label","Lamnidae"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/2000/01/rdf-schema#comment","Los lámnidos (Lamnidae) son una familia de elasmobranquios del orden Lamniformes que incluye cinco especies de tiburones, entre las que destaca el tiburón blanco.​"
"http://es.dbpedia.org/resource/Lamnidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041wmv"
"http://es.dbpedia.org/resource/Lamnidae","http://xmlns.com/foaf/0.1/name","Lámnidos"
"http://es.dbpedia.org/resource/Lamnidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamnidae"
"http://es.dbpedia.org/resource/Lamnidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamnidae"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/familia","Lamnidae"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Lev_Berg"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1958"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/imageCaption","Lamna nasus"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/name","Lámnidos"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lamnidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
