"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Celestial_Toymaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Ark_(Doctor_Who)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Ark_(Doctor_Who)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Gunfighters","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/2000/01/rdf-schema#label","The Celestial Toymaker"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/2000/01/rdf-schema#comment","The Celestial Toymaker (El Juguetero Celestial) es el sexto serial de la tercera temporada de la serie británica de ciencia ficción Doctor Who emitido originalmente en cuatro episodios semanales del 2 al 23 de abril de 1966."
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061r2j"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://xmlns.com/foaf/0.1/name","The Celestial Toymaker"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1966"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Celestial_Toymaker"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bill_Sellars"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Gerry_Davis"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_Hayles"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/escritor","Donald Tosh"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/id",24
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/imagen","Doctor Who logo 1963-1967.jpg"
"http://es.dbpedia.org/resource/The_Celestial_Toymaker","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Campbell_Singer"
