"subject","predicate","object"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://www.w3.org/2000/01/rdf-schema#label","Culhwch y Olwen"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://www.w3.org/2000/01/rdf-schema#comment","Culhwch Y Olwen (galés: Culhwch ac Olwen) es un cuento galés que sobrevive en dos antiguos manuscritos sobre un héroe conectado con el Rey Arturo y sus caballeros: una versión completa está en el Libro Rojo de Hergest, ca. 1400, y un fragmento en el Libro Blanco de Rhydderch, ca. 1325. Es el más largo de los cuentos de prosa galeses supervivientes. La evidencia lingüística asegura que tomó su forma actual en el siglo XI, convirtiéndolo en el cuento artúrico más antiguo y los más tempranos textos de prosa en gales.​​ El título es una invención más tardía.​"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_galés"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_galesa"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_galés"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_galés"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culhwch_y_Olwen"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageID",7624780
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageRevisionID",126842937
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culhwch.info/index.html"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transceltic.com/welsh/culhwch-and-olwen-welsh-culhwch-ac-olwen"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancienttexts.org/library/celtic/ctexts/culhwch.html"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/wales/history/sites/myths_legends/pages/culhwch_and_olwen.shtml"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/wikiPageLength",7064
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culhwch_y_Olwen?oldid=126842937&ns=0"
"http://es.dbpedia.org/resource/Culhwch_y_Olwen","http://dbpedia.org/ontology/abstract","Culhwch Y Olwen (galés: Culhwch ac Olwen) es un cuento galés que sobrevive en dos antiguos manuscritos sobre un héroe conectado con el Rey Arturo y sus caballeros: una versión completa está en el Libro Rojo de Hergest, ca. 1400, y un fragmento en el Libro Blanco de Rhydderch, ca. 1325. Es el más largo de los cuentos de prosa galeses supervivientes. La evidencia lingüística asegura que tomó su forma actual en el siglo XI, convirtiéndolo en el cuento artúrico más antiguo y los más tempranos textos de prosa en gales.​​ El título es una invención más tardía.​ Lady Charlotte Guest incluyó este cuento entre su antología titulada Mabinogion."
"http://es.wikipedia.org/wiki/Culhwch_y_Olwen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culhwch_y_Olwen"
"http://dbpedia.org/resource/Culhwch_and_Olwen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culhwch_y_Olwen"
