"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Diego Rapoport"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/2000/01/rdf-schema#comment","Diego Rapoport (Buenos Aires, 22 de noviembre de 1948 - Las Flores, 30 de diciembre de 2011) fue un pianista, tecladista, compositor y docente argentino de jazz y rock."
"http://es.dbpedia.org/resource/Diego_Rapoport","http://xmlns.com/foaf/0.1/name","Diego Rapoport"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teclistas_de_rock"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Rapoport"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/cónyuge","Verónica Ganger"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/cónyuge","Cristina Rafanelli"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeFallecimiento","Las Flores"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/hijos","Santiago, Nehuén y Eloísa"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/nombre","Diego Rapoport"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/nombreDeNacimiento","Diego C. Rapoport"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/ocupación","Pianista, tecladista y compositor"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Aznar"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spinetta_y_los_Socios_del_Desierto"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spinetta_Jade"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Edelmiro_Molinari"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Serú_Girán"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dante_Spinetta"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Lebón"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Litto_Nebbia"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andrés_Calamaro"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/wikiPageID",5072412
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/wikiPageRevisionID",128580357
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/wikiPageLength",17012
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Rapoport?oldid=128580357&ns=0"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/abstract","Diego Rapoport (Buenos Aires, 22 de noviembre de 1948 - Las Flores, 30 de diciembre de 2011) fue un pianista, tecladista, compositor y docente argentino de jazz y rock."
"http://es.dbpedia.org/resource/Vivencia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Diego_Rapoport"
"http://es.dbpedia.org/resource/Vivencia_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Diego_Rapoport"
"http://es.dbpedia.org/resource/Spinetta_Jade","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Diego_Rapoport"
"http://es.dbpedia.org/resource/Spinetta_Jade","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Diego_Rapoport"
"http://es.dbpedia.org/resource/Banda_Spinetta","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Diego_Rapoport"
"http://es.dbpedia.org/resource/Banda_Spinetta","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Diego_Rapoport"
