"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/2000/01/rdf-schema#label","Segunda Guerra Cristera"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Guerra Cristera fue un conflicto bélico surgido de los remanentes de la Guerra Cristera."
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://xmlns.com/foaf/0.1/name","Segunda Guerra Cristera"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1938"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1935"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1936"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1937"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1938"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1934"
"http://es.dbpedia.org/resource/Segunda_Guerra_Cristera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Cristera"
