"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Federico de Amores y Ayala"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Amores y Ayala (Septiembre de 1870 - Sevilla, septiembre de 1927), conde de Urbina, fue un político español perteneciente al Partido Liberal-Conservador. Fue Diputado a Cortes por la Coruña en 1914 y Alcalde de Sevilla en dos ocasiones, en 1913 de forma fugaz por primera vez (entre el 19 de noviembre y el 31 de diciembre) y entre 1919 y 1922 por segunda vez. Su carrera política se desarrolló durante el periodo de la Restauración borbónica en España."
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Amores_y_Ayala"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/escudo","Escudo de Sevilla .svg"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/final",1922
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/inicio",1919
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Bandera_del_bando_nacional_1936-1938.svg"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/partido","Partido Conservador."
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_las_Barras_de_Aragón"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/wikiPageID",6006098
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",113679626
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_Amores_y_Ayala?oldid=113679626&ns=0"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/abstract","Federico de Amores y Ayala (Septiembre de 1870 - Sevilla, septiembre de 1927), conde de Urbina, fue un político español perteneciente al Partido Liberal-Conservador. Fue Diputado a Cortes por la Coruña en 1914 y Alcalde de Sevilla en dos ocasiones, en 1913 de forma fugaz por primera vez (entre el 19 de noviembre y el 31 de diciembre) y entre 1919 y 1922 por segunda vez. Su carrera política se desarrolló durante el periodo de la Restauración borbónica en España. Durante las obras de preparación para la Exposición Iberoamericana de 1929 (Sevilla), recibió el nombramiento en 1920 de Primer Comisario Regio, en reconocimiento a su interés en lograr el adecuado desarrollo de la citada exposición, siendo sustituido en 1922 por Fernando Barón y Martínez Agulló, conde de Colombí. Alfonso XIII le nombró Gentil-Hombre y le concedió el título de Conde de la Torre del Guadiamar. Para lograr financiación con destino a las obras de la Exposición, solicitó un empréstito con el objetivo de sufragar las numerosas obras que se llevaron a cabo durante su mandato, entre ellas la Plaza de España y el Hotel Alfonso XIII.​​​"
"http://es.wikipedia.org/wiki/Federico_de_Amores_y_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala"
"http://es.dbpedia.org/resource/Carlos_de_la_Lastra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala"
