"subject","predicate","object"
"http://es.dbpedia.org/resource/(474009)_2016_FJ50","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474010)_2016_FP50"
"http://es.wikipedia.org/wiki/(474010)_2016_FP50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(474010)_2016_FP50"
"http://es.dbpedia.org/resource/(474011)_2016_FG52","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474010)_2016_FP50"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/2000/01/rdf-schema#label","(474010) 2016 FP50"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://www.w3.org/2000/01/rdf-schema#comment","(474010) 2016 FP50 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de febrero de 2010 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474010)_2016_FP50"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/afelio",3.41403
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/anomalíaMedia",20.6233
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474009)_2016_FJ50"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/argumentoPerihelio",207.673
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/excentricidad",0.075692
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/inclinación",12.2332
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474010)_2016_FP50","http://es.dbpedia.org/property/magnitudAbsoluta",16.148
