"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingenua_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Extranjera_(álbum)"
"http://es.dbpedia.org/resource/Ingenua_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Extranjera_(álbum)"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Extranjera (álbum)"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Extranjera es el nombre del álbum debut de la cantante, compositora, escritora y actriz mexicana Dulce María."
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by073s"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2010"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dulce_María"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2010"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extranjera_(álbum)"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/actual","Extranjera"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/anterior","«Sale el Sol»"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dulce_María"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","202.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","231.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","2941.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","1449.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/duración","161.0"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce María"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Xabier San Martín Beldarrain"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Carlos Lara, Ximena Muñoz"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Carlos Lara, Pedro Muñoz"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce María, Axel Dupeyron, Gonzalo Schroeder"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Alih Jay, Baltazar Hinojosa"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Pedro Dabdoub Sánchez, Mónica Vélez"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce María, Gonzalo Schroeder"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","A.B. Quintanilla, Ricky Vela"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce María, Axel Dupeyron, Andrea Hernández"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Pedro Dabdoub Sánchez, Carlos Law"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Diego Ortega, Pepe Ortega"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce María, Baltazar Hinojosa"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Xabier San Martín Beldarrain, Dulce Maria"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/escritor","Dulce Maria."
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Extranjera_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Áureo_Baqueiro"
