"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://www.w3.org/2000/01/rdf-schema#label","Crónicas de Holinshed"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://www.w3.org/2000/01/rdf-schema#comment","Chronicles of England, Scotland, and Ireland, o Crónicas de Inglaterra, Escocia e Irlanda, es un trabajo colaborativo publicado en varios volúmenes y en dos ediciones, la primera en 1577 y la segunda en 1587. Se trata de una descripción larga y exhaustiva de la historia de las islas británicas. Las crónicas son una fuente de interés por su relación con las obras teatrales de Shakespeare."
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Escocia"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_de_Inglaterra"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónicas_de_Holinshed"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor1First","Paulina"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor1Last","Kewes"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor2First","Ian W."
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor2Last","Archer"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor3First","Felicity"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/editor3Last","Heal"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/first","Annabel"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/isbn",226649113
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/last","Patterson"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/place","Oxford"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/place","Chicago"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/publisher","University of Chicago Press"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/title","The Oxford Handbook of Holinshed's Chronicles"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/title","Reading Holinshed's Chronicles"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageID",7628513
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageRevisionID",124055396
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","http://lashistoriasdeshakespeare.blogspot.be/2014/10/las-cronicas-de-holinshed-principal.html"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/wiki/Main_Page"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024090747/http:/dspace.uah.es/dspace/bitstream/handle/10017/10848/macbeth_beser_PAROLE_1988.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/16496"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cems.ox.ac.uk/holinshed/news.shtml"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.ox.ac.uk/holinshed/"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/wikiPageLength",6235
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónicas_de_Holinshed?oldid=124055396&ns=0"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://dbpedia.org/ontology/abstract","Chronicles of England, Scotland, and Ireland, o Crónicas de Inglaterra, Escocia e Irlanda, es un trabajo colaborativo publicado en varios volúmenes y en dos ediciones, la primera en 1577 y la segunda en 1587. Se trata de una descripción larga y exhaustiva de la historia de las islas británicas. Las crónicas son una fuente de interés por su relación con las obras teatrales de Shakespeare."
"http://es.wikipedia.org/wiki/Crónicas_de_Holinshed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónicas_de_Holinshed"
"http://es.dbpedia.org/resource/Crónicas_de_Inglaterra,_Escocia_e_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Holinshed"
"http://dbpedia.org/resource/Holinshed's_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónicas_de_Holinshed"
