"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Necochenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Aeropuerto_Edgardo_Hugo_Yelpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Pellizco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Necochea-Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Apeadero_Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Barco_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Faro_Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/2000/01/rdf-schema#label","Necochea-Quequén"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/2004/02/skos/core#prefLabel","Necochea-Quequén"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Necochea"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://dbpedia.org/ontology/wikiPageID",7256016
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://dbpedia.org/ontology/wikiPageRevisionID",88488839
"http://es.dbpedia.org/resource/Categoría:Necochea-Quequén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Necochea-Quequén?oldid=88488839&ns=14"
"http://es.dbpedia.org/resource/Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Estación_Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Liga_Necochense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Puente_Hipólito_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Estación_Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
"http://es.dbpedia.org/resource/Puerto_de_Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necochea-Quequén"
