"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaya_Jitozono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaya_Jitozono"
"http://dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaya_Jitozono"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/2000/01/rdf-schema#label","Masaya Jitozono"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://www.w3.org/2000/01/rdf-schema#comment","Masaya Jitozono (地頭薗 雅弥 Jitozono Masaya?, nacido el 6 de septiembre de 1989 en Chiba) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://xmlns.com/foaf/0.1/name","Masaya Jitozono"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Sagamihara"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaya_Jitozono"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nongbua_Pitchaya_FC"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/equipos","*  SC Sagamihara 
*  Albirex Niigata Singapur 
*  Sabah FA 
*  Nongbua Pitchaya FC"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/nombre","Masaya Jitozono"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/wikiPageID",8665112
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/wikiPageRevisionID",118487288
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata_Singapur"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sabah_FA"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nongbua_Pitchaya_FC"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaya_Jitozono","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
