"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Rivas_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rivas_Moreno"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rivas Moreno"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rivas Moreno (Miguelturra, Ciudad Real, 10 de enero de 1851 - Madrid, 16 de marzo de 1935) fue un periodista, economista, político y reformador social español del regeneracionismo."
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguelturreños"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanismo"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rivas_Moreno"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://dbpedia.org/ontology/wikiPageID",1239579
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",129950345
