"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelino_Bascaran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelino_Bascaran"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Bascaran"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://www.w3.org/2000/01/rdf-schema#comment","Marcelino Bascaran Larreategui (¿? - 1952) fue un político socialista español. Marcelino Bascaran fue un relevante político eibarrés de la primera mitad del siglo XX. Obrero pistolero, de los llamados txisperuak, participó en la creación y dirección de cooperativas. Cofundador de la Agrupación Socialista de Eibar hacia 1898, y más tarde de la UGT, fue concejal de la corporación municipal eibarresa y teniente de alcalde de la misma en 1919 y juez de paz en 1936. Fue presidente organizador de la Federación Metalúrgica de Guipúzcoa y del Consejo de Administración de la Cooperativa «Alfa» desde su fundación, en 1920, hasta 1936."
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_española_en_el_exilio"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelino_Bascaran"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://dbpedia.org/ontology/wikiPageID",5540844
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://dbpedia.org/ontology/wikiPageRevisionID",128860060
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialistaseibarreses.com/"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelino_Bascaran?oldid=128860060&ns=0"
"http://es.dbpedia.org/resource/Marcelino_Bascaran","http://dbpedia.org/ontology/abstract","Marcelino Bascaran Larreategui (¿? - 1952) fue un político socialista español. Marcelino Bascaran fue un relevante político eibarrés de la primera mitad del siglo XX. Obrero pistolero, de los llamados txisperuak, participó en la creación y dirección de cooperativas. Cofundador de la Agrupación Socialista de Eibar hacia 1898, y más tarde de la UGT, fue concejal de la corporación municipal eibarresa y teniente de alcalde de la misma en 1919 y juez de paz en 1936. Fue presidente organizador de la Federación Metalúrgica de Guipúzcoa y del Consejo de Administración de la Cooperativa «Alfa» desde su fundación, en 1920, hasta 1936. Recibía el apodo de ""Sumendixa"", nombre del caserío donde nació, en el valle de Arrate, en Éibar. Le llamaron el ""cura laico"" por ser el encargado de la celebración de las ceremonias en los funerales civiles, ​ tradición que siguió su hijo Benigno, también relevante figura del socialismo vasco y padre de Aurora Bascaran, alcaldesa de Éibar desde 1987 a 1995, y senadora por Guipúzcoa en 1989 por el PSE. Fue encarcelado en el franquismo. Murió el 28 de mayo de 1952.​"
"http://es.dbpedia.org/resource/Marcelino_Bascarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelino_Bascaran"
