"subject","predicate","object"
"http://es.dbpedia.org/resource/Fráncico_del_Mosela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://es.dbpedia.org/resource/Franconio_del_Mosela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://dbpedia.org/resource/Moselle_Franconian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://es.wikipedia.org/wiki/Fráncico_moselano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://es.dbpedia.org/resource/Sajón_de_Transilvania","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://es.dbpedia.org/resource/Franco_moselano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncico_moselano"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/2000/01/rdf-schema#label","Fráncico moselano"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/2000/01/rdf-schema#label","Muselfränkesch"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://www.w3.org/2000/01/rdf-schema#comment","El fráncico moselano (en alemán Moselfränkisch) es un habla germánica variedad del fráncico lorenés, dialecto germánico hablado en Lorena (como el luxemburgués y el ) en la frontera del , hacia Boulay, Bouzonville y Faulquemont y también en Alemania a lo largo del río Mosela."
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renania-Palatinado"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosela"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarre"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fráncico_moselano"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/date",20160713153441
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/familia","Lenguas altogermánicas"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/familia","Fráncico central"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/familia","Fráncico moselano"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://es.dbpedia.org/property/familia","Alto alemán central"
