"subject","predicate","object"
"http://dbpedia.org/resource/Retrospective_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrospective_I"
"http://es.dbpedia.org/resource/Retrospective_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Retrospective_I"
"http://es.dbpedia.org/resource/Retrospective_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Retrospective_I"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/2000/01/rdf-schema#label","Retrospective I"
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/2000/01/rdf-schema#comment","Retrospective I: 1974 to 1980 es un álbum recopilatorio de la banda de rock canadiense Rush lanzado en 1997. El álbum es básicamente una colección de sus mejores canciones de la primera década de la banda, aunque no sigue un orden cronológico. Ahora, también es el disco número uno de la caja recopilatoria de 2006 llamada  con ""Something for Nothing"" reemplazada por """"."
"http://es.dbpedia.org/resource/Retrospective_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnsrb"
"http://es.dbpedia.org/resource/Retrospective_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Retrospective_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Rush"
"http://es.dbpedia.org/resource/Retrospective_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Retrospective_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1997"
"http://es.dbpedia.org/resource/Retrospective_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrospective_I"
"http://es.dbpedia.org/resource/Retrospective_I","http://es.dbpedia.org/property/actual","Retrospective I"
"http://es.dbpedia.org/resource/Retrospective_I","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chronicles_(álbum_de_Rush)"
"http://es.dbpedia.org/resource/Retrospective_I","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rush"
"http://es.dbpedia.org/resource/Retrospective_I","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Retrospective_I","http://es.dbpedia.org/property/añoac",1997
