"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Auberjonois","http://www.w3.org/2000/01/rdf-schema#label","René Auberjonois"
"http://es.dbpedia.org/resource/René_Auberjonois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5l"
"http://es.dbpedia.org/resource/René_Auberjonois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Auberjonois"
"http://es.dbpedia.org/resource/René_Auberjonois","http://dbpedia.org/ontology/wikiPageID",6851461
"http://es.dbpedia.org/resource/René_Auberjonois","http://dbpedia.org/ontology/wikiPageRevisionID",81427065
"http://es.dbpedia.org/resource/René_Auberjonois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rene_Auberjonois"
"http://es.dbpedia.org/resource/René_Auberjonois","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/René_Auberjonois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Auberjonois?oldid=81427065&ns=0"
"http://es.wikipedia.org/wiki/René_Auberjonois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Auberjonois"
"http://es.dbpedia.org/resource/An_American_Tail:_The_Treasure_of_Manhattan_Island","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Auberjonois"
"http://es.dbpedia.org/resource/La_balada_del_pequeño_Jo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Auberjonois"
