"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fleetwood"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Preston"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oldham"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Highbury_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Deepdale"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Boundary_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fleetwood_Town_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Oldham_Athletic_Association_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__13_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Huddersfield_Town_Football_Club"
