"subject","predicate","object"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/2000/01/rdf-schema#label","Vacaciones para Ivette"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://www.w3.org/2000/01/rdf-schema#comment","Vacaciones para Ivette es una película española dirigida por José María Forqué en 1964. La película, en tono costumbrista, muestra las primeras apertura de los españoles al extranjero, a través de un intercambio de vacaciones de los niños de dos familias la una española y la otra francesa. Sin embargo el niño francés que esperaban sufre un accidente antes de emprender el viaje y quien llega es su hermana, una joven francesa atractiva que revoluciona a la familia. Por otra parte el niño español debe desenvolverse en París.​​"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://xmlns.com/foaf/0.1/name","Vacaciones para Ivette"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1964"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_José_María_Forqué"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacaciones_para_Ivette"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_María_Forqué"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/fotografía","Juan Mariné"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adolfo_Waitzman"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/productora","Pedro Masó Producciones Cinematográficas"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/reparto","Catherine Diamant, José Luis López Vázquez, Luchy Soto, Carlos Piñar, Marie Déa, Jacques Marin, Guadalupe Muñoz Sampedro, Alain Morat, Antonio Mayans, Conchita Goyanes, Emilio Gutiérrez Caba, Pablito Alonso, Olga Omar"
