"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://www.w3.org/2000/01/rdf-schema#label","Dinastía tahirí"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://www.w3.org/2000/01/rdf-schema#comment","Los tahiríes o tahíridas fueron una dinastía que gobernó el Jorasán de 820 a 872. En el siglo IX el conflicto que enfrentó al califa Al-Amín con su hermano Al-Mâ’mûn provocó el debilitamiento del Califato abbasí en el que también se hallaban enfrentados los árabes y los iraníes. Estos últimos querían obtener una autonomía política: en 821, el califa Al-Mâ’mûn concedió el estatuto de gobernador de Jorasán en el general persa Tâhir ibn Husayn, uno de sus lugartenientes, mientras que, él mismo, representaba a su padre Harún al-Rashid en esta región. Esta decisión supuso el desmembramiento del imperio y los tahiríes fueron considerados como los primeros instauradores de un Estado independiente en Irán tras la conquista árabe lograda en 642.​"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_t_"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_tahirí"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_tahirí"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/aclaraciónMapa","Emirato tahirí en su mayor extensión"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/añoFin",872
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/añoInicio",820
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/añoLíder",820
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/añoLíder",862
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/banderaP","Abbasids_Dynasty_750_-_1258_%28AD%29.PNG"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/banderaS","DinastíaSafarí861-1003.svg"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nishapur"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/chapter","Introduction: the Turko-Persian tradition"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorFirst","Richard G."
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorFirst","Robert L."
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorFirst","Georges"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorLast","Hovannisian"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorLast","Sabagh"
"http://es.dbpedia.org/resource/Dinastía_tahirí","http://es.dbpedia.org/property/editorLast","Canfield"
