"subject","predicate","object"
"http://dbpedia.org/resource/Jana_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Jana"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/2000/01/rdf-schema#label","Isla Jana"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/2000/01/rdf-schema#comment","Isla Jana​ (en árabe: ‏جنه Ǧanah) es el nombre de una isla de Arabia Saudita​ que se encuentra en el golfo Pérsico, a unos 20 km al noreste del puerto y ciudad industrial de Jubail. A pesar de los enormes daños a la región costera de Arabia Saudita durante la Segunda Guerra del Golfo, sirvió de nuevo en 1995 como un sitio predilecto para la anidación de la tortuga verde, tortuga blanca o cahuama (Chelonia mydas). El mar que rodea la isla es una zona de buceo popular. Administrativamente forma parte de la provincia Oriental."
"http://es.dbpedia.org/resource/Isla_Jana","http://xmlns.com/foaf/0.1/name","‏جنه Ǧanah"
"http://es.dbpedia.org/resource/Isla_Jana","http://xmlns.com/foaf/0.1/name","Isla Jana"
"http://es.dbpedia.org/resource/Isla_Jana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Jana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Jana"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/capital","ninguna"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/distancia","a 20 km de Jubail"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_Pérsico"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/nombre","Isla Jana"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/nombreOriginal","‏جنه Ǧanah"
"http://es.dbpedia.org/resource/Isla_Jana","http://es.dbpedia.org/property/opcEntidad","Provincia"
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/wikiPageID",4795179
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/wikiPageRevisionID",120101217
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/wikiPageExternalLink","http://itouchmap.com/%3Fc=sa&UF=-3096004&UN=216409&DG=ISL"
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Arabia_Saudí"
"http://es.dbpedia.org/resource/Isla_Jana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Jana?oldid=120101217&ns=0"
"http://es.dbpedia.org/resource/Isla_Jana","http://dbpedia.org/ontology/abstract","Isla Jana​ (en árabe: ‏جنه Ǧanah) es el nombre de una isla de Arabia Saudita​ que se encuentra en el golfo Pérsico, a unos 20 km al noreste del puerto y ciudad industrial de Jubail. A pesar de los enormes daños a la región costera de Arabia Saudita durante la Segunda Guerra del Golfo, sirvió de nuevo en 1995 como un sitio predilecto para la anidación de la tortuga verde, tortuga blanca o cahuama (Chelonia mydas). El mar que rodea la isla es una zona de buceo popular. Administrativamente forma parte de la provincia Oriental."
"http://es.wikipedia.org/wiki/Isla_Jana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Jana"
