"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_PAC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves fabricadas en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves fabricadas en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",8373463
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",105844005
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda?oldid=105844005&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nueva_Zelanda_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Nueva_Zelanda"
