"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessa_Rhodes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessa_Rhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Jessa Rhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","Jessa Rhodes (Oregón, 29 de junio de 1993) es el nombre artístico de una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://xmlns.com/foaf/0.1/name","Jessa Rhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oregón"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vixen_Angels"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessa_Rhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/añosActiva",2011
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/cabello","Rubio"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/id","jessarhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/id",63550
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/imagen","Jessa Rhodes at AVN Awards 2016 .jpg"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/imdb",5378433
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/nombre","Jessa Rhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/númeroDePelículas",520
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/twitter","MissJessaRhodes"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://es.dbpedia.org/property/etnia","Noruega"
"http://es.dbpedia.org/resource/Jessa_Rhodes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregón"
