"subject","predicate","object"
"http://es.dbpedia.org/resource/Boavista_Futebol_Clube","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gustavo_Dulanto"
"http://es.wikipedia.org/wiki/Gustavo_Dulanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Dulanto"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Dulanto"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Dulanto (Lima, Provincia de Lima, Perú, 5 de septiembre de 1995) es un futbolista peruano. Juega como defensa central y su equipo actual es Boavista F. C. de la Primeira Liga de Portugal. Es hijo del exfutbolista peruano Alfonso Dulanto.​"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://xmlns.com/foaf/0.1/name","Gustavo Alfonso Dulanto Sanguinetti"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://xmlns.com/foaf/0.1/name","Gustavo Dulanto"
"http://es.dbpedia.org/resource/Gustavo_Dulanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cusco_Fútbol_Club"
