"subject","predicate","object"
"http://dbpedia.org/resource/Blood_alcohol_content","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_de_alcoholemia"
"http://es.wikipedia.org/wiki/Control_de_alcoholemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_de_alcoholemia"
"http://es.dbpedia.org/resource/Alcoholemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_de_alcoholemia"
"http://es.dbpedia.org/resource/Alcotest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_de_alcoholemia"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://www.w3.org/2000/01/rdf-schema#label","Control de alcoholemia"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://www.w3.org/2000/01/rdf-schema#comment","El control de alcoholemia es un examen que mide la concentración de alcohol en sangre de una persona, por lo general realizado por la policía de tránsito a conductores en controles aleatorios u otras circunstancias (como accidentes). Se obtiene por medio de un porcentaje de la masa, la masa por el volumen o una combinación. Por ejemplo, un nivel de 0,3 de alcohol en sangre significa 0,3 g de alcohol por cada litro de sangre [Artículo 20 BOE."
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jms"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica_clínica"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholismo"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_de_alcoholemia"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageID",1080924
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageRevisionID",130480287
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://boe.es/buscar/act.php%3Fid=BOE-A-1995-25444."
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pelaezruizabogados.es/las-9-claves-sobre-conduccion-y-alcoholemia/"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgt.es/PEVI/documentos/catalogo_recursos/didacticos/did_adultas/alcohol.pdf"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/wikiPageLength",10121
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_de_alcoholemia?oldid=130480287&ns=0"
"http://es.dbpedia.org/resource/Control_de_alcoholemia","http://dbpedia.org/ontology/abstract","El control de alcoholemia es un examen que mide la concentración de alcohol en sangre de una persona, por lo general realizado por la policía de tránsito a conductores en controles aleatorios u otras circunstancias (como accidentes). Se obtiene por medio de un porcentaje de la masa, la masa por el volumen o una combinación. Por ejemplo, un nivel de 0,3 de alcohol en sangre significa 0,3 g de alcohol por cada litro de sangre [Artículo 20 BOE. Además de medirse la concentración de alcohol en una persona por extracción de sangre, también se mide el alcohol detectado por el aire espirado a través de aparatos específicos. La unidad utilizada es la de «miligramos por litro de aire», que en la práctica usual se convierte de manera convencional en «gramos por litro de sangre», multiplicando por el coeficiente 2. Sin embargo este test es menos preciso ya que la toma de medicamentos por inhalador o el uso de algunos enjuagues bucales con etanol pueden dar lugar a mediciones muy superiores a las reales, llegando a marcar entre 5,0 y 6,0."
"http://es.dbpedia.org/resource/Tasa_de_alcoholemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_de_alcoholemia"
"http://es.dbpedia.org/resource/Test_de_alcoholemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_de_alcoholemia"
