"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Realeza del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Realeza del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_por_nación"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",9283507
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",123346116
"http://es.dbpedia.org/resource/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realeza_del_Sacro_Imperio_Romano_Germánico?oldid=123346116&ns=14"
