"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villabrázaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/San_Román_del_Valle","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/San_Román_del_Valle","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/Villabrazaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/Villabrazaro_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villabrázaro"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/2000/01/rdf-schema#label","Villabrázaro"
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/2000/01/rdf-schema#comment","Villabrázaro es un municipio y localidad española de la provincia de Zamora, en la comunidad de Castilla y León. Se encuentra en la Vía de la Plata, histórico camino romano y medieval. En la actualidad está en un cruce de autovías. Tuvo un pasado agrícola que ha pasado a ser más industrial. Hay abundantes pastos, fundamentalmente de maíz y cereales de secano, así como encinas."
"http://es.dbpedia.org/resource/Villabrázaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1y2"
"http://es.dbpedia.org/resource/Villabrázaro","http://xmlns.com/foaf/0.1/name","Villabrázaro"
"http://es.dbpedia.org/resource/Villabrázaro","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodevillabrazaro.es"
"http://es.dbpedia.org/resource/Villabrázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Villabrázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villabrázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Villabrázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villabrázaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villabrázaro"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","José Feliciano Porras Fernández"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","Dorsei Millán García Aparicio"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","Feliciano Forras Fernández"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","Dorsey Millán García Aparicio"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","Francisco Mayo Aparicio  Bernardo Ramírez Esteban"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcalde","Andrés Aparicio"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/altitud",716
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/codMunicipio",238
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/cp",49770
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/distancia",43
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/escudo","Escudo de Villabrázaro .svg"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/gentilicio","villabrazarino, -a"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/id","A-52"
"http://es.dbpedia.org/resource/Villabrázaro","http://es.dbpedia.org/property/id","N-VI"
