"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pascasio_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascasio_Pérez"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Pascasio Pérez"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Pascasio Pérez fue un compositor musical español del Renacimiento, del siglo XVI, aunque hay escasos datos de su biografía."
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://xmlns.com/foaf/0.1/name","Pascasio Pérez"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_madrigales"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_España"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascasio_Pérez"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Música_del_Renacimiento"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://es.dbpedia.org/property/nombre","Pascasio Pérez"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://dbpedia.org/ontology/wikiPageID",7886124
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",127701457
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascasio_Pérez?oldid=127701457&ns=0"
"http://es.dbpedia.org/resource/Pascasio_Pérez","http://dbpedia.org/ontology/abstract","Pascasio Pérez fue un compositor musical español del Renacimiento, del siglo XVI, aunque hay escasos datos de su biografía."
