"subject","predicate","object"
"http://dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamina_Méchakra"
"http://es.wikipedia.org/wiki/Yamina_Méchakra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamina_Méchakra"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/2000/01/rdf-schema#label","Yamina Méchakra"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://www.w3.org/2000/01/rdf-schema#comment","Yamina Méchakra (Meskiana, Argelia, 1949 - 15 de mayo de 2013) fue una escritora y psiquiatra argelina.​"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://xmlns.com/foaf/0.1/name","Yamina Méchakra"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Argel"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yamina_Méchakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argelia_del_siglo_XXI"
