"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Sousa_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Sousa_Montero"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sousa Montero"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sousa Montero, más conocido como Sousa (Utrera, provincia de Sevilla, 27 de octubre de 1967) es un futbolista español. Jugó en la posición de delantero.Se formó en las categorías inferiores del Sevilla FC."
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://xmlns.com/foaf/0.1/name","Sousa"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://xmlns.com/foaf/0.1/name","Manuel Sousa Montero"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dos_Hermanas_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Marbella"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Sousa_Montero"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dos_Hermanas_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Utrera"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/nombre","Sousa"
"http://es.dbpedia.org/resource/Manuel_Sousa_Montero","http://es.dbpedia.org/property/nombrecompleto","Manuel Sousa Montero"
