"subject","predicate","object"
"http://es.dbpedia.org/resource/Alburnoides_bipunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://www.w3.org/2000/01/rdf-schema#label","Alburnoides"
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://www.w3.org/2004/02/skos/core#prefLabel","Alburnoides"
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leuciscinae"
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://dbpedia.org/ontology/wikiPageID",3961296
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://dbpedia.org/ontology/wikiPageRevisionID",65648330
"http://es.dbpedia.org/resource/Categoría:Alburnoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alburnoides?oldid=65648330&ns=14"
"http://es.dbpedia.org/resource/Alburnoides_taeniatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
"http://es.dbpedia.org/resource/Alburnoides_ohridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
"http://es.dbpedia.org/resource/Alburnoides_prespensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
"http://es.dbpedia.org/resource/Alburnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
"http://es.dbpedia.org/resource/Alburnoides_oblongus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alburnoides"
