"subject","predicate","object"
"http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Orense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://www.w3.org/2000/01/rdf-schema#label","Audiencia Provincial de Orense"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://www.w3.org/2000/01/rdf-schema#comment","La Audiencia Provincial de Orense es un tribunal de justicia que ejerce su jurisdicción sobre la provincia de Orense (España).​ Conoce de asuntos civiles y penales. Cuenta con dos secciones: una civil (1) y una penal (2).​ Tiene su sede en el  situado en la capital orensana. El actual presidente de la Audiencia Provincial de Orense es, desde 2014, el magistrado .​ Los magistrados que han desempeñado la Presidencia de la Audiencia Provincial de Orense con anterioridad a Antonio Piña Alonso son:  (2005-2014),  (1989-2005),  (1986-1989),  (1981-1986) y  (1961-1981)."
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audiencias_Provinciales_de_España"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Orense"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://dbpedia.org/ontology/wikiPageID",7387746
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://dbpedia.org/ontology/wikiPageRevisionID",120526180
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audiencia_Provincial_de_Orense?oldid=120526180&ns=0"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Orense","http://dbpedia.org/ontology/abstract","La Audiencia Provincial de Orense es un tribunal de justicia que ejerce su jurisdicción sobre la provincia de Orense (España).​ Conoce de asuntos civiles y penales. Cuenta con dos secciones: una civil (1) y una penal (2).​ Tiene su sede en el  situado en la capital orensana. El actual presidente de la Audiencia Provincial de Orense es, desde 2014, el magistrado .​ Los magistrados que han desempeñado la Presidencia de la Audiencia Provincial de Orense con anterioridad a Antonio Piña Alonso son:  (2005-2014),  (1989-2005),  (1986-1989),  (1981-1986) y  (1961-1981)."
