"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ataque_químico_de_Duma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_químico_de_Duma"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://www.w3.org/2000/01/rdf-schema#label","Ataque químico de Duma"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://www.w3.org/2000/01/rdf-schema#comment","El ataque químico de Duma se refiere a un supuesto ataque con dicloro y gas sarín ocurrido el 7 de abril de 2018 en la ciudad siria de Duma en el marco de la Guerra Civil Siria. El ataque dejó como saldo 50 personas muertas y alrededor de 500 heridos. Según la organización de voluntarios de la Defensa Civil Siria (pro-oposición siria) el ataque lo realizó el gobierno del presidente Bashar al-Ásad por medio del Fuerza Aérea Árabe Siria para eliminar a los remanentes rebeldes y lograr la definitiva conquista de Guta oriental. El gobierno de al-Ásad ha negado todo tipo de responsabilidad y la Coalición RSII duda de la veracidad de la existencia del ataque.​​"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2018"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_historiográficas"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Bashar_al-Ásad"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_químico_de_Duma"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Sarín"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Cloro"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/bajada","Ubicación de Duma o Douma en el sur de Siria."
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/blanco","Civiles"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/heridos",500
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/imagen","Douma ubicación.png"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/lugar","Duma, Damasco"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/muertos",70
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/perpetrador","Desconocido"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/sospechosos","Fuerzas Armadas de Siria"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://es.dbpedia.org/property/titulo","Ataque químico de Duma"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://dbpedia.org/ontology/wikiPageID",8440720
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://dbpedia.org/ontology/wikiPageRevisionID",117516637
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://dbpedia.org/ontology/wikiPageLength",19416
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_químico_de_Duma?oldid=117516637&ns=0"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://dbpedia.org/ontology/abstract","El ataque químico de Duma se refiere a un supuesto ataque con dicloro y gas sarín ocurrido el 7 de abril de 2018 en la ciudad siria de Duma en el marco de la Guerra Civil Siria. El ataque dejó como saldo 50 personas muertas y alrededor de 500 heridos. Según la organización de voluntarios de la Defensa Civil Siria (pro-oposición siria) el ataque lo realizó el gobierno del presidente Bashar al-Ásad por medio del Fuerza Aérea Árabe Siria para eliminar a los remanentes rebeldes y lograr la definitiva conquista de Guta oriental. El gobierno de al-Ásad ha negado todo tipo de responsabilidad y la Coalición RSII duda de la veracidad de la existencia del ataque.​​ Este sería uno de los tantos ataques químicos que no tienen un autor claro, tal como lo ocurrido en Guta (2015) y Jan Sheijun (2017)."
"http://es.dbpedia.org/resource/Ataque_químico_de_Douma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ataque_químico_de_Duma"
"http://dbpedia.org/resource/Douma_chemical_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_químico_de_Duma"
