"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",5529770
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",71570697
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Irlanda?oldid=71570697&ns=14"
"http://es.dbpedia.org/resource/Jude_Thaddeus_Okolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda"
"http://es.dbpedia.org/resource/Antonio_Riberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda"
"http://es.dbpedia.org/resource/Anselmo_Guido_Pecorari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Irlanda"
