"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Provincia_de_Extremadura"
"http://es.dbpedia.org/resource/Antonio_Oliveros","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Extremadura, (Provincia de Estremadura en castellano antiguo, tal y como se refleja en las fuentes), entidad de la Corona castellano-leonesa, correspondiente al territorio de la denominada Extremadura leonesa, y parte de la Extremadura castellana. Fue una provincia de la Corona de Castilla y más tarde de España, que representaría el topónimo y la memoria de Las Extremaduras (castellana y leonesa). Su territorio se correspondía aproximadamente con la actual Comunidad Autónoma de Extremadura (España), siendo su precedente institucional. Tras la División territorial de España en 1833 (tras el plan de 1822), la región extremeña se dividió en dos nuevas provincias: la provincia de Cáceres y la provincia de Badajoz, que la integrarían."
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delimitaciones_históricas_en_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demarcaciones_territoriales_históricas"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/añoFin",1833
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/añoInicio",1653
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/banderaP","Banner of arms crown of Castille Habsbourg style.svg"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/banderaS","Bandera de la provincia de Cáceres.png"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/banderaS","Provincia de Badajoz - Bandera.svg"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/eventoFin","División de Extremadura en las provincias de Cáceres y Badajoz"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/eventoInicio","Surge como provincia en 1390, a partir de las Cortes de Toro de 1371. Compra del voto en Cortes en 1653"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/eventoInicio",".Con orígenes como entidad territorial en los siglos XI y XII ."
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/mapa","Mapa de la provincia de Estremadura .jpg"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/miembroDe","Corona de Castilla y León, y posteriormente de España."
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/nombreCompleto","Provincia de Extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/nombreOriginal","Provincia de Estremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/otrosIdiomas","Extremeño, portugués y fala de Jálama"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/p","Las Extremaduras"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/s","Provincia de Badajoz"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/s","Provincia de Cáceres"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",817783
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",128250010
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://extremadura.genealogica.net/index.php/component/content/article/35-extremadura/48-extremadura"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=122273"
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",28242
"http://es.dbpedia.org/resource/Provincia_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Extremadura?oldid=128250010&ns=0"
