"subject","predicate","object"
"http://dbpedia.org/resource/Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inayat_Khan"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Inayat Khan"
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","El Hazrat Inayat Khan (Vadodara, 5 de julio de 1882 – Nueva Delhi, 5 de febrero de 1927) fue un musulmán sufí fundador del movimiento ""Sufismo Universal"", quizá la primera tentativa de origen musulmán que se propuso dar a conocer a Occidente el pensamiento islámico e intentar la comprensión recíproca."
"http://es.dbpedia.org/resource/Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vzf3h"
"http://es.dbpedia.org/resource/Inayat_Khan","http://xmlns.com/foaf/0.1/name","Hazrat Inayat Khan"
"http://es.dbpedia.org/resource/Inayat_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufíes"
"http://es.dbpedia.org/resource/Inayat_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Inayat_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación"
"http://es.dbpedia.org/resource/Inayat_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inayat_Khan"
"http://es.dbpedia.org/resource/Inayat_Khan","http://es.dbpedia.org/property/cónyuge","Ora Meena Ray Baker Noor"
"http://es.dbpedia.org/resource/Inayat_Khan","http://es.dbpedia.org/property/fechaDeFallecimiento",5
