"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptogorgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptogorgia"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/2000/01/rdf-schema#label","Leptogorgia"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/2000/01/rdf-schema#comment","Leptogorgia es un género de octocorales perteneciente a la familia Gorgoniidae, del orden Alcyonacea. Este género de gorgonias marinas está ampliamente distribuido por aguas tropicales y subtropicales de los océanos Atlántico, Índico y Pacífico. Sus especies secretan un alcaloide, llamado , que inhibe el crecimiento de algas diatomeas.​"
"http://es.dbpedia.org/resource/Leptogorgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tfzd"
"http://es.dbpedia.org/resource/Leptogorgia","http://xmlns.com/foaf/0.1/name","Leptogorgia"
"http://es.dbpedia.org/resource/Leptogorgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgoniidae"
"http://es.dbpedia.org/resource/Leptogorgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Leptogorgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptogorgia"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/apellido","Borneman"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/apellido","Debelius"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/apellido","Baensch"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/apellido","Sprung,Julian y Delbeek, J.Charles"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/editorial","Microcosm. T.F.H."
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/editorial","Ricordea Publishing"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/editorial","Mergus"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gorgoniidae"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/genus","Leptogorgia"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/genusAuthority","Milne-Edwards, 1857"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/imageCaption","Leptogorgia palma"
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leptogorgia","http://es.dbpedia.org/property/name","Leptogorgia"
