"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucheng","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ciudad-comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China"
"http://es.wikipedia.org/wiki/Ciudad-comunidad_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Ciudad-comunidad de la República Popular China"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#comment","Una Ciudad-comunidad ,Ciudad-comunal o sólo comunidad, también llamada Comuna , una forma referente para el mundo occidental (en chino:社区, pinyin:Shèqū,literalmente:área social) es una ciudad pequeña o parte de una ciudad que se compone principalmente por domicilio residentes ,eso excluye a zonas donde hay empresas comerciales, instalaciones industriales y de negocios. Comunidad deriva del latín, y se utiliza para estrechar la relación y las cosas comunes. En Taiwán también existe este tipo de unión en la ciudad de Taichung y los condados de Nantou y Yilan."
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_China"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_áreas_urbanas"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad-comunidad_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",5418404
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",128190762
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/社区"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Xã_(Việt_Nam)"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad-comunidad_de_la_República_Popular_China?oldid=128190762&ns=0"
"http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China","http://dbpedia.org/ontology/abstract","Una Ciudad-comunidad ,Ciudad-comunal o sólo comunidad, también llamada Comuna , una forma referente para el mundo occidental (en chino:社区, pinyin:Shèqū,literalmente:área social) es una ciudad pequeña o parte de una ciudad que se compone principalmente por domicilio residentes ,eso excluye a zonas donde hay empresas comerciales, instalaciones industriales y de negocios. Comunidad deriva del latín, y se utiliza para estrechar la relación y las cosas comunes. Las Comunidades ayudan a apoyar a las zonas comerciales e industriales con consumidores y trabajadores, este fenómeno se debe probablemente a que algunas personas prefieren no vivir en una zona urbana o industrial, sino más bien un entorno suburbano o rural tranquilo y libre de contaminación. Por esta razón, también se les llama ciudad-dormitorio o pueblos suburbanos. Un ejemplo de una comunidad incluye un pequeño pueblo o ciudad situada a varios kilómetros en las afueras de una gran ciudad, un pueblo grande o ciudad situada cerca al comercial. En la parte continental de la República Popular China, una comunidad (社区), también llamada pequeño distrito (小区, pinyin: xiǎoqū) barrio,vecindario (居民区, pinyin: jūmínqū) o área residencial (居住 区,pinyin: jūzhùqū), es una zona residencial y los comercios son sólo de necesidad primaria. La mayor parte de la región fuera de Shanghái, se unieron bajo una ""comunidad"" en Zhoushan en 2005 , un pueblo de pescadores en las zonas rurales de la ciudad crearon varias comunidades. otras ciudades como Zhucheng, Shandong también tiene estas comunidades. En Taiwán también existe este tipo de unión en la ciudad de Taichung y los condados de Nantou y Yilan."
"http://dbpedia.org/resource/Shequ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad-comunidad_de_la_República_Popular_China"
