"subject","predicate","object"
"http://es.dbpedia.org/resource/Burnsbaloghia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deiregyne"
"http://es.dbpedia.org/resource/Oestlundorchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deiregyne"
"http://es.dbpedia.org/resource/Triceratostris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deiregyne"
"http://es.wikipedia.org/wiki/Deiregyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/2000/01/rdf-schema#label","Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/2000/01/rdf-schema#comment","Deiregyne es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene 35 especies. Es originaria de México a Centroamérica."
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h83c"
"http://es.dbpedia.org/resource/Deiregyne","http://xmlns.com/foaf/0.1/name","Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/genus","Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/imageCaption","Deiregyne tenorioi"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/name","Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/synonyms","* Burnsbaloghia Szlach. .
* Oestlundorchis Szlach. .
* Triceratostris  Szlach. & R.González ."
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Deiregyne","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/wikiPageID",1778576
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/wikiPageRevisionID",120878316
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Deiregyne&safe=active"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/synonym","* Oestlundorchis Szlach. (1991)."
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/synonym","* BurnsbaloghiaSzlach.(1991 publ. 1992)."
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/synonym","* Triceratostris (Szlach.) Szlach. &R.González(1996)."
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Deiregyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deiregyne?oldid=120878316&ns=0"
"http://es.dbpedia.org/resource/Deiregyne","http://dbpedia.org/ontology/abstract","Deiregyne es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene 35 especies. Es originaria de México a Centroamérica."
"http://es.dbpedia.org/resource/Deiregyne_eriophora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Deiregyne"
"http://es.dbpedia.org/resource/Deiregyne_eriophora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deiregyne"
"http://dbpedia.org/resource/Deiregyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deiregyne"
