"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Martín_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/2000/01/rdf-schema#label","Luis Martín García"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/2000/01/rdf-schema#comment","Luis Martín García (Melgar de Fernamental, Burgos, 19 de agosto de 1846 - Roma, 18 de abril de 1906) fue el 24.º Prepósito General de la Compañía de Jesús. Gobernó la orden entre 1892 y 1906."
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062byw"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://xmlns.com/foaf/0.1/name","Luis Martín"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://xmlns.com/foaf/0.1/name","Franz Xaver Wernz"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Martín_García"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/imagen","Martin Garcia Luis SJ.jpg"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/lugarDeNacimiento","Melgar de Fernamental, Burgos,"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/nombre","Luis Martín"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/nombreSecular","Luis Martín García"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/período",1892
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anton_Anderledy"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franz_Xaver_Wernz"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Luis_Martín_García","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Superior_general_de_la_Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://dbpedia.org/ontology/wikiPageID",2459138
"http://es.dbpedia.org/resource/Luis_Martín_García","http://dbpedia.org/ontology/wikiPageRevisionID",126222985
"http://es.dbpedia.org/resource/Luis_Martín_García","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Luis_Martín_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Martín_García?oldid=126222985&ns=0"
"http://es.dbpedia.org/resource/Luis_Martín_García","http://dbpedia.org/ontology/abstract","Luis Martín García (Melgar de Fernamental, Burgos, 19 de agosto de 1846 - Roma, 18 de abril de 1906) fue el 24.º Prepósito General de la Compañía de Jesús. Gobernó la orden entre 1892 y 1906."
"http://es.dbpedia.org/resource/Franz_Xaver_Wernz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://es.dbpedia.org/resource/Anton_Anderledy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://dbpedia.org/resource/Luis_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://es.dbpedia.org/resource/Luis_Martin_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://es.dbpedia.org/resource/Luis_Martin_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Martín_García"
"http://dbpedia.org/resource/Luis_Mart%C3%ADn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Martín_García"
