"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Navas_del_Pinar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Navas_del_Pinar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Estación_de_Hontoria_del_Pinar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Estación_de_Hontoria_del_Pinar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Hontoria_del_pinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Ontoria_del_Pinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Aldea_del_Pinar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Aldea_del_Pinar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hontoria_del_Pinar"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2000/01/rdf-schema#label","Hontoria del Pinar"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2000/01/rdf-schema#comment","Hontoria del Pinar es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda y Pinares, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre. En 1884 se instaló en la localidad la primera fábrica resinera de España.​"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9680"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/name","Hontoria del Pinar"
"http://es.dbpedia.org/resource/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/homepage","http://www.hontoriadelpinar.es/"
