"subject","predicate","object"
"http://dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Absolonová"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/2000/01/rdf-schema#label","Monika Absolonová"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/2000/01/rdf-schema#comment","Monika Absolonová es una cantante y actriz checa. En 2002, ella realizó el papel principal en el famoso musical checa, Kleopatra, en Praga el Teatro Broadway. Absolonová realizó su primer concierto en solitario en Praga Teatro de Broadway en 2010. Participó en la versión checa de Bailando con las estrellas en 2010. También prestó su voz para la versión checa en la canción Let it go en la película de Frozen"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpmb1"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas_del_siglo_XX"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monika_Absolonová"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://es.dbpedia.org/property/foto","Monika Absolonova cropped.jpg"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://es.dbpedia.org/property/id","mn0002586253"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://es.dbpedia.org/property/lugarDeNacimiento","Benešov, Checoslovaquia"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://es.dbpedia.org/property/nombreDeNacimiento","Monika Absolonová"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/wikiPageID",6327316
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/wikiPageRevisionID",128895286
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolonova.cz"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/birthName","Monika Absolonová"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monika_Absolonová?oldid=128895286&ns=0"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://dbpedia.org/ontology/abstract","Monika Absolonová es una cantante y actriz checa. En 2002, ella realizó el papel principal en el famoso musical checa, Kleopatra, en Praga el Teatro Broadway. Absolonová realizó su primer concierto en solitario en Praga Teatro de Broadway en 2010. Participó en la versión checa de Bailando con las estrellas en 2010. También prestó su voz para la versión checa en la canción Let it go en la película de Frozen"
"http://es.wikipedia.org/wiki/Monika_Absolonová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monika_Absolonová"
