"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.wikipedia.org/wiki/Santa_Cruz_Tacahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/Santo_Domingo_Ixcatlán","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/Santo_Domingo_Ixcatlán","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Tacahua"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz Tacahua es un municipio del estado mexicano de Oaxaca."
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://xmlns.com/foaf/0.1/name","Santa Cruz Tacahua"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_Tacahua"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Tacahua","http://es.dbpedia.org/property/centro","Santa Cruz Tacahua"
