"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://www.w3.org/2000/01/rdf-schema#label","Dieter Brenninger"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1960"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1960"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1970"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berner_Sport_Club_Young_Boys"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dieter_Brenninger"
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://dbpedia.org/ontology/wikiPageID",9620573
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://dbpedia.org/ontology/wikiPageRevisionID",130314174
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Dieter_Brenninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dieter_Brenninger?oldid=130314174&ns=0"
"http://es.wikipedia.org/wiki/Dieter_Brenninger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieter_Brenninger"
