"subject","predicate","object"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/2000/01/rdf-schema#label","John LaFarge"
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/2000/01/rdf-schema#comment","John LaFarge (Nueva York, 31 de marzo de 1835 - Providence, Rhode Island, 14 de noviembre de 1910) fue un pintor, diseñador y escritor estadounidense."
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0390bt"
"http://es.dbpedia.org/resource/John_LaFarge","http://xmlns.com/foaf/0.1/name","John LaFarge"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nueva_York"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_LaFarge"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/ciudadania","estadounidense"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/descripción","John LaFarge a los 75 años de edad."
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/imagen","John La Farge, by Robert Wilton Lockwood 1891.jpg"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/nombre","John LaFarge"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/ocupación","pintor, diseñador y escritor"
"http://es.dbpedia.org/resource/John_LaFarge","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/wikiPageID",4979612
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/wikiPageRevisionID",129552978
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/John_LaFarge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_LaFarge?oldid=129552978&ns=0"
"http://es.dbpedia.org/resource/John_LaFarge","http://dbpedia.org/ontology/abstract","John LaFarge (Nueva York, 31 de marzo de 1835 - Providence, Rhode Island, 14 de noviembre de 1910) fue un pintor, diseñador y escritor estadounidense."
"http://es.dbpedia.org/resource/John_La_Farge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_LaFarge"
"http://es.wikipedia.org/wiki/John_LaFarge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_LaFarge"
"http://dbpedia.org/resource/John_La_Farge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_LaFarge"
