"subject","predicate","object"
"http://dbpedia.org/resource/Sichuan_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arborophila_rufipectus"
"http://es.wikipedia.org/wiki/Arborophila_rufipectus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arborophila_rufipectus"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/2000/01/rdf-schema#label","Arborophila rufipectus"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/2000/01/rdf-schema#comment","La arborófila de Sichuán (Arborophila rufipectus)​ es una especie de ave galliforme en la familia Phasianidae que habita en China. Su hábitat natural son los bosques templados montañosos. Se encuentra amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2ht"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://xmlns.com/foaf/0.1/name","Arborófila de Sichuán"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulton"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arborophila_rufipectus"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/binomial","Arborophila rufipectus"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/binomialAuthority","Boulton, 1932"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/genus","Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/name","Arborófila de Sichuán"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arborophila_rufipectus","http://es.dbpedia.org/property/species","A. rufipectus"
