"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Ad_Dakhiliyah","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nizwa"
"http://es.dbpedia.org/resource/Gobernación_de_Ad_Dakhiliyah","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nizwa"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/2000/01/rdf-schema#label","Nizwa"
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/2000/01/rdf-schema#comment","Nizwa (árabe: نِزْوَى‎, Nizwā) es la ciudad más grande en la Gobernación de Ad Dakhiliyah en Omán y fue la capital del Imanato de Omán. Nizwa se encuentra a unos 140 km de Mascate. La población es estimada en unas 72 000 personas, incluyendo las dos áreas de Burkat Al Mooz y Al-Jabel Al-Akhdar.Nizwa es una de las ciudades más antiguas de Omán y fue una vez un centro comercial, religioso, educativo y artístico. Su Yama (gran mezquita) fue previamente un centro de aprendizaje islámico. Nizwa adquirió importancia al haber sido un importante punto de encuentro a los pies de las Montañas Al Hayar occidentales. Ubicada en medio de una verde extensión de palmeras datileras, se encuentra ubicada estratégicamente en el cruce de rutas que conectan el interior con Mascate y las extensiones más bajas "
"http://es.dbpedia.org/resource/Nizwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omán"
"http://es.dbpedia.org/resource/Nizwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nizwa"
"http://es.dbpedia.org/resource/Nizwa","http://dbpedia.org/ontology/wikiPageID",9469032
"http://es.dbpedia.org/resource/Nizwa","http://dbpedia.org/ontology/wikiPageRevisionID",126899419
"http://es.dbpedia.org/resource/Nizwa","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Nizwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nizwa?oldid=126899419&ns=0"
"http://es.dbpedia.org/resource/Nizwa","http://dbpedia.org/ontology/abstract","Nizwa (árabe: نِزْوَى‎, Nizwā) es la ciudad más grande en la Gobernación de Ad Dakhiliyah en Omán y fue la capital del Imanato de Omán. Nizwa se encuentra a unos 140 km de Mascate. La población es estimada en unas 72 000 personas, incluyendo las dos áreas de Burkat Al Mooz y Al-Jabel Al-Akhdar.Nizwa es una de las ciudades más antiguas de Omán y fue una vez un centro comercial, religioso, educativo y artístico. Su Yama (gran mezquita) fue previamente un centro de aprendizaje islámico. Nizwa adquirió importancia al haber sido un importante punto de encuentro a los pies de las Montañas Al Hayar occidentales. Ubicada en medio de una verde extensión de palmeras datileras, se encuentra ubicada estratégicamente en el cruce de rutas que conectan el interior con Mascate y las extensiones más bajas de Dhofar, sirviendo así como un vínculo para gran parte del país. Nizwa es también un centro de cultivo de dátiles."
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nizwa"
"http://es.dbpedia.org/resource/Imanato_de_Omán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nizwa"
"http://es.wikipedia.org/wiki/Nizwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nizwa"
