"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_visual_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monitor_de_video"
"http://es.wikipedia.org/wiki/Monitor_de_video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monitor_de_video"
"http://es.dbpedia.org/resource/Monitor_de_vídeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monitor_de_video"
"http://es.dbpedia.org/resource/Monitor_de_video","http://www.w3.org/2000/01/rdf-schema#label","Monitor de video"
"http://es.dbpedia.org/resource/Monitor_de_video","http://www.w3.org/2000/01/rdf-schema#comment","Un monitor de vídeo es un dispositivo electrónico que permite monitorizar señales de vídeo. A diferencia de un televisor los monitores de vídeo no incluyen sintonizador de televisión ni suelen tener altavoces. Han de ser fiables para estar mucho tiempo funcionando (a veces siempre encendidos) y robustos para soportar el trasiego de una producción o estar instalados en una unidad móvil."
"http://es.dbpedia.org/resource/Monitor_de_video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghdf9"
"http://es.dbpedia.org/resource/Monitor_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores"
"http://es.dbpedia.org/resource/Monitor_de_video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monitor_de_video"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageID",3668999
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageRevisionID",130243848
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222002159/http:/business.panasonic.es/camaras-profesionales/productos-y-accesorios/broadcast-and-proav/monitores-profesionales"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221131152/http:/products.boschsecurity.es/es/ES/products/bxp/SKU23381761392963595147-CATMda752ef4734ba514afe2411e0b9db94a"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.ikegami.co.jp/products/broadcast/monitors/"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://jvcpro.es/video/products/206/displays/"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.es/pro/products/broadcast-products-professional-monitors"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.ebu.ch/docs/tech/tech3320.pdf"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225094954/http:/www.kromatelecom.es/monitores"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/wikiPageLength",7682
"http://es.dbpedia.org/resource/Monitor_de_video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monitor_de_video?oldid=130243848&ns=0"
"http://es.dbpedia.org/resource/Monitor_de_video","http://dbpedia.org/ontology/abstract","Un monitor de vídeo es un dispositivo electrónico que permite monitorizar señales de vídeo. A diferencia de un televisor los monitores de vídeo no incluyen sintonizador de televisión ni suelen tener altavoces. Han de ser fiables para estar mucho tiempo funcionando (a veces siempre encendidos) y robustos para soportar el trasiego de una producción o estar instalados en una unidad móvil. Aunque hasta hace poco eran muy escasos por su alto precio, los monitores de vídeo con pantalla plana tienden a imponerse aunque aún presentan algunos problemas. Se siguen vendiendo monitores de tubo aunque tienden a ser sustituidos por pantallas planas rápidamente."
