"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rox_Box/Roxette_86-06","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Neverending_Love"
"http://dbpedia.org/resource/Neverending_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neverending_Love"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/2000/01/rdf-schema#label","Neverending Love"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Neverending Love"", escrita por Per Gessle, fue el primer lanzamiento del dúo sueco Roxette, que luego sería incluido en su álbum debut Pearls Of Passion. La canción originalmente se llamaba ""Svarta Glas"" y había sido escrita para otra artista sueca, Pernilla Wahlgren. Ella la rechazó y se la dio a su hermano, Niclas Wahlgren, quien decidió grabarla. Sin embargo el lanzamiento de esta versión fue cancelado, a pedido de la disquera de Roxette, EMI, porque Gessle había grabado una versión en inglés de la canción junto con su compañera en Roxette Marie Fredriksson. El nuevo título de la canción fue ""Neverending Love"".​"
"http://es.dbpedia.org/resource/Neverending_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxgt_"
"http://es.dbpedia.org/resource/Neverending_Love","http://xmlns.com/foaf/0.1/name","Neverending Love"
"http://es.dbpedia.org/resource/Neverending_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Neverending_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Roxette"
"http://es.dbpedia.org/resource/Neverending_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1986"
"http://es.dbpedia.org/resource/Neverending_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neverending_Love"
"http://es.dbpedia.org/resource/Neverending_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Neverending_Love","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Neverending_Love","http://es.dbpedia.org/property/añop",1986
