"subject","predicate","object"
"http://dbpedia.org/resource/Protector_of_the_Indians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protectoría_de_indios"
"http://es.dbpedia.org/resource/Hernán_Carrillo_Altamirano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Protectoría_de_indios"
"http://es.dbpedia.org/resource/Protector_de_indios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protectoría_de_indios"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://www.w3.org/2000/01/rdf-schema#label","Protectoría de indios"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://www.w3.org/2000/01/rdf-schema#comment","Protector de los Indios era una oficina administrativa de la Colonización española de América, que era responsable de atender el bienestar de las poblaciones nativas de los amerindios. Tras la Constitución española de 1812 fue desmantelado, pero más tarde durante el Trienio Liberal fue restaurado pero finalmente desapareció de los virreinatos americanos."
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g568x7"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protectoría_de_indios"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/wikiPageID",5703876
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/wikiPageRevisionID",121504768
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razonypalabra.org.mx/anteriores/n26/mnovoa.html%231a"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.dk/books%3Fid=0QhCAAAAcAAJ&printsec=frontcover&dq=inauthor:%22Juan+de+Sol%C3%B3rzano+Pereira%22&hl=es&sa=X&ei=PtmMUvzwMM7Q7AbSxIHoBQ&ved=0CC8Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/wikiPageLength",5480
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protectoría_de_indios?oldid=121504768&ns=0"
"http://es.dbpedia.org/resource/Protectoría_de_indios","http://dbpedia.org/ontology/abstract","Protector de los Indios era una oficina administrativa de la Colonización española de América, que era responsable de atender el bienestar de las poblaciones nativas de los amerindios. Tras la Constitución española de 1812 fue desmantelado, pero más tarde durante el Trienio Liberal fue restaurado pero finalmente desapareció de los virreinatos americanos."
"http://es.wikipedia.org/wiki/Protectoría_de_indios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protectoría_de_indios"
