"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/2000/01/rdf-schema#label","Anthracia"
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/2000/01/rdf-schema#comment","Anthracia es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Eurasia."
"http://es.dbpedia.org/resource/Anthracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q51v7"
"http://es.dbpedia.org/resource/Anthracia","http://xmlns.com/foaf/0.1/name","Anthracia"
"http://es.dbpedia.org/resource/Anthracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acronictinae"
"http://es.dbpedia.org/resource/Anthracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Anthracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthracia"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/genus","Anthracia"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/genusAuthority","Hübner, [1823]"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/name","Anthracia"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acronictinae"
"http://es.dbpedia.org/resource/Anthracia","http://es.dbpedia.org/property/synonyms","* Micromania (Christoph, 1893)
* Scioptila (Warren, 1912)"
"http://es.dbpedia.org/resource/Anthracia","http://dbpedia.org/ontology/wikiPageID",4261878
